"datetime_create","datetime_latest","Titre","Auteur du document","Type de document","Année *","Description","Image (facultatif)","Documents","Adresse URL"
08/06/2021 15:37:51,08/06/2021 15:37:51,"Brochure - PnEPSE Objectif 2025","Parc naturel européen Plaines Scarpe-Escaut","Documents administratifs ou institutionnels","2019","Présentation du projet ""PnEPSE Objectif 2025""",,"BrochurePnthObjectif2025_fichier_objectif-2025-light.pdf",""
08/06/2021 15:36:00,08/06/2021 15:36:00,"Affiche de présentation du projet Interreg V - PnEPSE Objectif 2025","Parc naturel européen Plaines Scarpe-Escaut","Document de communication","2019","",,"AfficheDePresentationDuProjetInterregV_fichier_affiche_verticale_a3-v2.pdf",""
15/01/2020 08:50:36,15/01/2020 08:50:36,"Première convention de partenariat entre les deux Parcs","PNTH","Documents administratifs ou institutionnels","2010","",,"PremiereConventionDePartenariatEntreLesDe_fichier_conventionpnth100108_0.pdf",""
15/01/2020 08:52:21,15/01/2020 08:52:21,"Coopération transfrontalière, retour sur une expérience franco-italienne","PNRSE","Document de communication","2019","",,"CooperationTransfrontaliereRetourSurUneEx_fichier_retour-sur-gect-pnth.pdf",""
08/06/2021 16:04:01,08/06/2021 16:04:01,"Diaporama de présentation du PnEPSE","Parc naturel européen Plaines Scarpe-Escaut","Documents administratifs ou institutionnels, Document de communication","2021","Diaporama présenté le 19 avril 2021 lors de la visite ministérielle de Clément Beaune, secrétaire d'Etat en charge des affaires européennes en France, afin de présenter le Parc naturel européen en création, son historique, ses actions, ses freins et perspectives.","DiaporamaDePresentationDuPnepse_img-20210419-wa0002.jpg","DiaporamaDePresentationDuPnepse_fichier_plaines-scarpe-escaut-1-.pdf",""
10/12/2021 14:55:19,10/12/2021 14:55:19,"Annuaire d'acteurs producteurs de données statistiques et d'analyse territoriale","Parc naturel européen Plaines Scarpe-Escaut","Divers","2021","Dans le cadre de la mise à jour de son diagnostic de territoire à échéance 2022, le parc naturel européen a collecté, consulté et synthétisé des données produites par près de 30 organismes, dont 2 organismes européens (EuroFound et Eurostat), 12 organismes belges, 10 organismes français, 5 retours d’expérience de projets transfrontaliers ayant abouti à la publication de données statistiques. 
Un bilan socio-économique du territoire sera ainsi partagé dès 2022 regroupant des analyses sur la démographie et les conditions de vie, les activités et services, éducation et culture, tourisme et loisirs, transports déplacements...

Ce travail a été réalisé par Simon Taine, dans le cadre du projet Interreg PnEPSE Objectif 2025, étudiant en M2 Science politique – Ingénierie de projet en politiques urbaines à l’Université de Lille, dans le cadre d’un stage de 6 mois de février à aout 2021.","AnnuaireDActeursProducteursDeDonneesStati_folder-g1f9d5bb8c_1280.png","AnnuaireDActeursProducteursDeDonneesStati_fichier_annuaire-transfrontalier.xlsx",""
28/02/2022 15:59:22,28/02/2022 15:59:22,"Atlas cartographique (version février 2022)","Parc naturel européen Plaines Scarpe-Escaut","Carte","2022","12 cartes élaborées par les collègues franco-belges des 2 parcs naturels, à l'issue d'une année de collaboration pour collecter, partager, harmoniser les données et fonds de cartes en transfrontalier.","AtlasCartographiqueVersionProvisoire_carte_1_biogeographie_a4.png","AtlasCartographiqueVersionProvisoire_fichier_2022-atlas-cartographique-plaines-scarpe-escaut.pdf",""
05/01/2022 10:04:45,05/01/2022 10:04:45,"Carte de localisation","Parc naturel européen Plaines Scarpe-Escaut","Carte","2022","","CarteDeLocalisation_carte_4_communesvillages.png","",""
22/02/2022 15:30:56,22/02/2022 15:30:56,"Logo du Parc naturel européen Plaines Scarpe-Escaut","Parc naturel européen Plaines Scarpe-Escaut","Documents administratifs ou institutionnels","2022","Les deux parcs en place coopèrent ensemble au sein du parc naturel européen. Ils ont élaboré une nouvelle identité visuelle pour mieux valoriser leur ambition transfrontalière. 
Remerciements à Vanessa Bawin pour son travail graphique et de concertation réalisé en 2021, mettant ainsi en exergue la flore, l'eau, la fluidité et le lien entre les éléments, l'alliance et l'Europe.","LogoDuParcNaturelEuropeenPlainesScarpeEs_capture.png","LogoDuParcNaturelEuropeenPlainesScarpeEs_fichier_pnepse-2021-logo-h-cmjn-cs4.png",""
15/07/2022 12:56:30,15/07/2022 12:56:30,"Plan d'actions transfrontalier 2022","","Divers","2022","",,"PlanDActionsTransfrontalier2022_fichier_pnpse22_brochure_job9_vect-avec-compression.pdf",""
18/07/2022 15:56:21,18/07/2022 15:56:21,"Procès verbal de l'Assemblée Générale d'installation du Parc naturel européen","","Documents administratifs ou institutionnels","2022","",,"ProcesVerbalDeLAssembleeGeneraleDInstall_fichier_2022-01-29-pv-ag-parc-naturel-europeen.docx",""
11/04/2023 15:14:37,11/04/2023 15:14:37,"Vidéo promotionnelle événement de clôture 09/12/2022","","Document de communication","2022","Cette vidéo réalisée lors de l'événement de clôture du projet Interreg PnEPSE - Objectif 2025 donne la parole à certains partenaires clefs du Parc naturel européen Plaines Scarpe-Escaut. Ces derniers apportent un témoignage sur les missions d'un parc naturel aujourd'hui, les projets futurs envisagés et surtout l'importance de la dimension transfrontalière dans les actions mises en oeuvre sur le territoire. C'est une vitrine pour le travail réalisé mais surtout un outil de plaidoyer à destination des décideurs et institutions. ","VideoPromotionnelleEvenementDeCloture0912_capture-decran-2023-04-11-150009.jpg","","https://www.youtube.com/watch?v=0iYlx4Phc38"
